"id","gender","age","wgt","ht"
1434,2,31,70,172
978,1,28,68,170
701,2,55,NA,165
134,1,26,76,180
292,2,21,60,175
1481,2,27,61.5,178
1272,2,65,80,168
1007,2,79,60,172
3,1,37,75,170
1425,1,36,83,183
1252,2,33,68,167
1405,2,31,68,172
359,2,31,59,172
70,2,20,69,178
62,2,24,59,171
407,2,48,78,184
322,1,50,69,170
1282,2,26,71,176
816,1,30,85,183
126,1,22,64,170
1098,1,32,90,178
1414,2,22,56,160
1247,2,87,65,162
726,2,72,69,150
591,2,39,62,172
1500,2,74,72,167
634,2,29,70,170
767,2,31,61,172
319,2,25,62,173
453,2,29,90,177
969,1,26,80,185
477,1,22,70,187
1417,2,59,45,148
1262,2,81,76,154
707,2,20,53,153
981,2,28,70,160
77,1,59,92,170
112,2,26,65,178
891,2,71,71,170
694,1,79,72,172
1058,1,29,81,191
745,1,59,87,198
449,1,27,71,178
1394,1,21,86,186
1391,1,56,75,182
1230,1,64,72,163
488,1,47,72,177
434,1,83,74,172
1490,2,72,68,165
66,2,27,62,174
864,1,32,NA,NA
1126,2,23,54,172
130,1,21,67,174
1505,1,47,80,188
964,2,57,60,NA
376,1,41,95,185
337,2,39,95,175
649,1,31,102,185
400,1,43,73,178
844,2,34,68,176
1203,2,21,57,157
1234,1,26,110,182
609,2,24,54,169
283,1,39,70,180
1273,1,62,63,165
875,1,30,74,186
985,2,32,78,180
1508,1,27,78,184
972,2,87,55,156
979,2,23,47,167
926,2,27,76,174
1466,1,34,79,185
828,2,71,78,175
496,2,67,54,172
709,2,74,59,NA
687,1,85,65,170
1236,1,26,85,194
447,2,23,75,172
1129,1,73,70,162
338,1,36,75,170
768,1,43,83,183
592,2,48,69,169
1368,1,24,72,178
899,2,23,70,169
308,1,32,70,177
1429,1,35,82,185
1383,2,71,80,160
1154,2,39,68,174
1139,2,38,61,176
530,1,54,85,191
1467,2,29,62,160
547,2,41,61,162
1094,1,35,75,179
554,2,30,68.5,166
1032,1,38,79,185
572,1,38,75,190
863,2,58,63,163
276,1,22,NA,178
10,2,32,54,165
154,2,58,53,164
388,2,30,65,178
1492,2,32,70,173
74,2,27,55,171
1277,2,32,62,170
60,2,21,63,175
1120,2,24,78,176
1175,2,23,66,172
401,2,45,70,179
1308,1,25,76,184
440,1,27,85,194
1217,2,29,70,174
951,1,26,77,182
167,1,41,84.5,186
1243,2,60,64,160
682,2,79,51,164
423,1,31,NA,NA
235,2,33,68,170
1250,2,23,60,158
335,2,44,59,169
1285,1,31,92,183
484,2,48,51,167
1006,1,21,70,178
963,1,29,82,185
656,1,38,88,182
1150,1,52,93,189
1315,2,71,58,168
462,1,30,81,188
265,1,32,80,185
419,1,27,53,167
590,2,60,65,165
402,2,55,67,167
1082,2,24,59,170
1407,2,37,59,173
700,2,43,72,180
143,2,66,60,158
497,2,49,53,165
903,2,18,44,158
813,2,37,69,170
1279,2,60,60,162
1376,1,47,115,182
962,1,37,74,181
1278,1,58,80,179
36,1,44,85,178
535,1,29,98,190
935,2,87,65,NA
1433,2,37,65,160
715,1,84,60,162
212,1,27,65,171
736,1,19,65,170
668,2,20,54,158
939,2,38,85,167
48,2,67,78,159
1194,1,42,79,180
735,1,19,63,176
312,1,38,80,188
1197,1,46,59,166
251,2,25,65,162
630,1,23,75,187
1373,1,24,75,184
632,1,22,70,181
57,2,26,58,168
1073,1,21,67,172
445,2,27,59,164
1430,2,31,72.5,160
1074,1,31,75,172
144,2,66,77,170
666,2,22,77,166
642,1,48,75,173
1264,1,35,84,188
791,1,79,83,176
384,2,22,58,170
527,1,60,72,176
942,2,24,65,170
669,2,34,52,160
470,2,51,79,180
353,2,36,78,174
1116,1,58,105,173
113,2,23,67,176
1472,2,40,61,167
1299,2,73,82,169
889,2,76,41,160
937,1,52,70,173
565,2,27,64,172
780,1,29,70,180
285,2,20,58,170
1475,1,63,80,191
777,1,72,72,175
200,2,48,61,170
1035,2,63,61,164
1008,2,27,63,174
801,1,29,70,182
955,1,51,100,176
1202,2,36,62,169
336,2,52,85,167
1088,2,39,81,169
1408,1,30,67,177
1211,1,53,84,185
427,2,76,78,165
424,1,33,92,187
208,2,61,75,165
